"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"403";"93";"RELACI - Relatório de Atividades do Controle Interno - UG Assistência";"2023";"";"1";"";"2024-04-04 14:09:32";"";"0";"";"Auditorias e Inspeções"
"402";"93";"RELACI - Relatório de Atividades do Controle Interno - UG Saúde";"2023";"";"1";"";"2024-04-04 14:07:52";"";"0";"";"Auditorias e Inspeções"
"401";"93";"RELACI - Relatório de Atividades do Controle Interno - UG Prefeitura";"2023";"";"1";"";"2024-04-04 14:01:53";"";"0";"";"Auditorias e Inspeções"
"400";"93";"RELACI - Relatório de Atividades do Controle Interno - UG Educação";"2023";"";"1";"";"2024-04-04 13:56:38";"";"0";"";"Auditorias e Inspeções"
"307";"93";"RELACI - Relatório de Atividades do Controle Interno - UG Assistência";"2022";"";"1";"";"2023-03-31 16:44:57";"";"2022";"";"Auditorias e Inspeções"
"306";"93";"RELACI - Relatório de Atividades do Controle Interno - UG Saúde";"2022";"";"1";"";"2023-03-31 16:42:54";"";"2022";"";"Auditorias e Inspeções"
"304";"93";"RELACI - Relatório de Atividades do Controle Interno - UG Prefeitura";"2022";"";"1";"";"2023-03-31 16:41:09";"";"2022";"";"Auditorias e Inspeções"
"305";"93";" RELACI - Relatório de Atividades do Controle Interno - UG Educação";"2022";"";"1";"";"2023-03-31 16:38:38";"";"2022";"";"Auditorias e Inspeções"
"313";"93";"RELACI - Relatório de Atividades do Controle Interno - UG Prefeitura";"2021";"";"1";"";"2022-03-31 16:59:35";"";"2021";"";"Auditorias e Inspeções"
"309";"93";"RELACI - Relatório de Atividades do Controle Interno - UG Saúde";"2021";"";"1";"";"2022-03-31 16:48:21";"";"2021";"";"Auditorias e Inspeções"
"314";"93";"RELACI - Relatório de Atividades do Controle Interno - UG Prefeitura";"2020";"";"1";"";"2021-03-31 17:00:33";"";"2020";"";"Auditorias e Inspeções"
"311";"93";"RELACI - Relatório de Atividades do Controle Interno - UG Saúde";"2020";"";"1";"";"2021-03-31 16:52:44";"";"2020";"";"Auditorias e Inspeções"
"310";"93";"RELACI - Relatório de Atividades do Controle Interno - UG Saúde";"2019";"";"1";"";"2020-03-31 17:03:27";"";"2019";"";"Auditorias e Inspeções"
"308";"93";"RELACI - Relatório de Atividades do Controle Interno - UG Prefeitura";"2019";"";"1";"";"2020-03-31 17:03:00";"";"2019";"";"Auditorias e Inspeções"
"315";"93";"RELACI - Relatório de Atividades do Controle Interno - UG Prefeitura";"2018";"";"1";"";"2019-03-29 17:13:29";"";"2018";"";"Auditorias e Inspeções"
"312";"93";"RELACI - Relatório de Atividades do Controle Interno - UG Saúde";"2018";"";"1";"";"2019-03-29 16:53:46";"";"2018";"";"Auditorias e Inspeções"
"316";"93";"RELACI - Relatório de Atividades do Controle Interno - UG Prefeitura";"2017";"";"1";"";"2018-03-30 17:14:18";"";"2017";"";"Auditorias e Inspeções"
