"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"398";"72";"Decreto - Dispõe sobre a Programação Financeira e o Cronograma de Execução Mensal de Desembolso para o Exercício de 2024.";"9.381/2023";"Decreto nº 9.381 de 29 de dezembro de 2023 - Dispõe sobre a Programação Financeira e o Cronograma de Execução Mensal de Desembolso para o Exercício de 2024.
";"1";"";"2023-12-29 13:25:42";"";"0";"";"Lei Orçamentária Anual (LOA)"
"396";"72";"Lei Orçamentária Anual 2024";"2.114/2023";"";"1";"";"2023-12-28 16:09:25";"";"2023";"";"Lei Orçamentária Anual (LOA)"
"397";"72";"Decreto - Dispõe sobre a Programação Financeira e o Cronograma de Execução Mensal de Desembolso para o Exercício de 2023.";"8.902/2022";"Decreto nº 8.902 de 30 de dezembro de 2022 - Dispõe sobre a Programação Financeira e o Cronograma de Execução Mensal de Desembolso para o Exercício de 2023.
";"1";"";"2022-12-30 15:32:25";"";"0";"";"Lei Orçamentária Anual (LOA)"
"165";"72";"Lei Orçamentária Anual 2023";"2.091/2022";"";"1";"";"2022-12-16 17:19:40";"";"";"";"Lei Orçamentária Anual (LOA)"
"171";"72";"Decreto - Dispõe sobre a Programação Financeira e o Cronograma de Execução Mensal de Desembolso para o Exercício de 2022.";"8.331/2021";"Decreto nº 8.331 de 23 de dezembro de 2021 - Dispõe sobre a Programação Financeira e o Cronograma de Execução Mensal de Desembolso para o Exercício de 2022.";"1";"";"2021-12-23 10:17:09";"";"";"";"Lei Orçamentária Anual (LOA)"
"135";"72";"Lei Orçamentária Anual 2022";"2.031/2021";"";"1";"";"2021-12-16 17:06:50";"";"";"";"Lei Orçamentária Anual (LOA)"
"133";"72";"Altera Lei Orçamentária Anual 2021 -Crédito Adicional Especial";"2.028/2021";"“AUTORIZA O EXECUTIVO MUNICIPAL A ABRIR CREDITO ADICIONAL ESPECIAL AO ORÇAMENTO VIGENTE DO MUNICIPIO DE ECOPORANGA/ES”.";"1";"";"2021-11-10 10:00:37";"";"";"";"Lei Orçamentária Anual (LOA)"
"130";"72";"Altera Lei Orçamentária Anual 2021 -Crédito Adicional Especial";"2.010/2021";"";"1";"";"2021-05-06 17:07:58";"";"";"";"Lei Orçamentária Anual (LOA)"
"129";"72";"Altera Lei Orçamentária Anual 2021 -Crédito Adicional Especial";"2.003/2021";"";"1";"";"2021-03-18 17:05:41";"";"";"";"Lei Orçamentária Anual (LOA)"
"125";"72";"Altera Lei Orçamentária Anual 2021 -Crédito Adicional Especial";"1.997/2021";"Fica o Poder Executivo Municipal de Ecoporanga nos termos dos arts.40,41,42 e 43 da Lei Federal 4.320/64, autorizado a abrir crédito adicional especial ao orçamento do Município de Ecoporanga/ES, para o exercício de 2021. ";"1";"";"2021-02-10 10:28:54";"";"";"";"Lei Orçamentária Anual (LOA)"
"172";"72";"Decreto - Dispõe sobre a Programação Financeira e o Cronograma de Execução Mensal de Desembolso para o Exercício de 2021.";"7.699/2020";"Decreto nº 7.699 de 30 de dezembro de 2020 - Dispõe sobre a Programação Financeira e o Cronograma de Execução Mensal de Desembolso para o Exercício de 2021.";"1";"";"2020-12-30 14:39:08";"";"";"";"Lei Orçamentária Anual (LOA)"
"119";"72";"Lei Orçamentária Anual (LOA) - 2021";"1.991/2020";"";"1";"";"2020-12-15 10:12:22";"";"";"";"Lei Orçamentária Anual (LOA)"
"127";"72";"Decreto - Dispõe sobre a Programação Financeira e o Cronograma de Execução Mensal de Desembolso para o Exercício de 2020.";"7.109/2019";"DISPÕE SOBRE A PROGRAMAÇÃO FINANCEIRA E O CRONOGRAMA DE EXECUÇÃO MENSAL DE DESEMBOLSO PARA O EXERCICIO 2020.";"1";"";"2019-12-30 10:17:19";"";"";"";"Lei Orçamentária Anual (LOA)"
"101";"72";"Lei Orçamentária Anual (LOA) - 2020";"1.950/2019";"";"1";"";"2019-12-13 12:04:09";"";"";"";"Lei Orçamentária Anual (LOA)"
"63";"72";"Altera Lei Orçamentária Anual 2019 -Crédito Adicional Especial";"1.929/2019";"Fica o Poder Executivo Municipal de Ecoporanga nos termos dos arts.40,41,42 e 43 da Lei Federal 4.320/64, autorizado a abrir crédito adicional especial ao orçamento do Município de Ecoporanga/ES, para o exercício de 2019. ";"1";"";"2019-05-16 12:01:27";"";"";"";"Lei Orçamentária Anual (LOA)"
"60";"72";"Lei Orçamentária Anual (LOA) - 2019";"1.900/2018";"Lei Orçamentária Anual (LOA) 2019";"1";"";"2018-12-12 10:31:31";"";"";"";"Lei Orçamentária Anual (LOA)"
"4";"72";"Lei Orçamentária Anual (LOA) - 2018";"1.860/2017";"Lei Orçamentária Anual (LOA) - 2018";"1";"";"2017-12-15 10:30:30";"";"";"";"Lei Orçamentária Anual (LOA)"
"3";"72";"Lei Orçamentária Anual (LOA) - 2017";"1.820/2016";"Lei Orçamentária Anual (LOA) - 2017";"1";"";"2017-12-15 10:28:07";"";"";"";"Lei Orçamentária Anual (LOA)"
