"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"411";"69";"RREO 2024";"";"";"1";"";"2024-05-30 15:25:38";"";"2024";"";"Relatório da Execução Orçamentária (RREO)"
"182";"69";"RREO 2023";"2023";"O Relatório Resumido da Execução Orçamentária (RREO) ajuda a compreender a   situação fiscal do município, com dados sobre a execução orçamentária da receita e da despesa. A publicação do RREO é exigência da Constituição Federal exige em seu artigo 165, §3, e as normas para sua elaboração e publicação foram estabelecidas pela Lei de Responsabilidade Fiscal.";"1";"";"2024-01-30 13:01:29";"";"2023";"";"Relatório da Execução Orçamentária (RREO)"
"137";"69";"RREO 2022";"2022";"";"1";"";"2023-01-30 13:53:50";"";"";"";"Relatório da Execução Orçamentária (RREO)"
"139";"69";"RELATÓRIO CIRCUNSTANCIADO 2021";"2021";"";"1";"";"2022-03-03 10:18:00";"";"";"";"Relatório da Execução Orçamentária (RREO)"
"126";"69";"RREO 2021";"2021";"";"1";"";"2022-01-28 16:15:21";"";"";"";"Relatório da Execução Orçamentária (RREO)"
"140";"69";"RELATÓRIO CIRCUNSTANCIADO 2020";"2020";"";"1";"";"2021-03-03 10:20:06";"";"";"";"Relatório da Execução Orçamentária (RREO)"
"103";"69";"RREO 2020";"2020";"";"1";"";"2020-03-30 13:04:37";"";"";"";"Relatório da Execução Orçamentária (RREO)"
"142";"69";"RELATÓRIO CIRCUNSTANCIADO 2019";"2019";"";"1";"";"2020-02-20 10:39:56";"";"";"";"Relatório da Execução Orçamentária (RREO)"
"64";"69";"RREO 2019";"2019";"RELATORIO RESUMIDO DE EXECUÇÃO ORÇAMENTARIA";"1";"";"2019-05-16 15:44:17";"";"";"";"Relatório da Execução Orçamentária (RREO)"
"141";"69";"RELATÓRIO CIRCUNSTANCIADO 2018";"2018";"";"1";"";"2019-03-21 10:38:30";"";"";"";"Relatório da Execução Orçamentária (RREO)"
"6";"69";"RREO 2017";"2017";"RELATÓRIO DA EXECUÇÃO ORÇAMENTARIA";"1";"";"2018-08-28 16:52:10";"";"0";"";"Relatório da Execução Orçamentária (RREO)"
"7";"69";"RREO 2018";"2018";"RELATÓRIO DA EXECUÇÃO ORÇAMENTARIA";"1";"";"2018-08-28 16:51:26";"";"0";"";"Relatório da Execução Orçamentária (RREO)"
