"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"413";"70";"RELATÓRIO CIRCUNSTANCIADO 2023";"2023";"";"1";"";"2024-06-10 14:24:05";"";"0";"";"Relatório da Gestão Fiscal (RGF)"
"183";"70";"RGF 2023";"2023";"O Relatório de Gestão Fiscal (RGF)  é um dos instrumentos de Transparência da Gestão Fiscal criados pela Lei de Responsabilidade Fiscal (LRF). O  RGF objetiva o controle, o monitoramento e a publicidade do cumprimento dos limites estabelecidos pela LRF: Despesas com Pessoal, Dívida Consolidada Líquida, Concessão de Garantias e Contratação de Operações de Crédito.";"1";"";"2024-01-30 15:09:50";"";"0";"";"Relatório da Gestão Fiscal (RGF)"
"303";"70";"RELATÓRIO CIRCUNSTANCIADO 2022";"2022";"";"1";"";"2023-03-14 08:26:55";"";"2022";"";"Relatório da Gestão Fiscal (RGF)"
"147";"70";"RGF 2022";"2022";"";"1";"";"2023-01-30 14:23:34";"";"";"";"Relatório da Gestão Fiscal (RGF)"
"146";"70";"RELATÓRIO CIRCUNSTANCIADO 2021";"2021";"";"1";"";"2022-03-03 10:43:57";"";"";"";"Relatório da Gestão Fiscal (RGF)"
"131";"70";"RGF 2021";"2021";"Como instrumento de transparência da gestão fiscal, a LRF instituiu o Relatório de Gestão Fiscal (RGF), abrangendo as informações referentes à consecução das metas fiscais e dos limites de que trata a Lei.
O RGF deve conter informações relativas à despesa total com pessoal, dívida consolidada, concessão de garantias e operações de crédito, entre outras.";"1";"";"2021-07-20 10:42:29";"";"";"";"Relatório da Gestão Fiscal (RGF)"
"145";"70";"RELATÓRIO CIRCUNSTANCIADO 2020";"2020";"";"1";"";"2021-03-03 10:43:41";"";"";"";"Relatório da Gestão Fiscal (RGF)"
"115";"70";"RGF 2020";"2020";"";"1";"";"2020-07-14 14:00:31";"";"";"";"Relatório da Gestão Fiscal (RGF)"
"144";"70";"RELATÓRIO CIRCUNSTANCIADO 2019";"2019";"";"1";"";"2020-02-20 10:43:21";"";"";"";"Relatório da Gestão Fiscal (RGF)"
"65";"70";"RGF 2019";"2019";"RGF 2019";"1";"";"2019-05-16 15:47:10";"";"";"";"Relatório da Gestão Fiscal (RGF)"
"143";"70";"RELATÓRIO CIRCUNSTANCIADO 2018";"2018";"";"1";"";"2019-03-21 10:43:01";"";"";"";"Relatório da Gestão Fiscal (RGF)"
"9";"70";"RGF 2018 ";"2018";"RELATÓRIO DE GESTÃO FISCAL ";"1";"";"2018-08-29 15:43:23";"";"";"";"Relatório da Gestão Fiscal (RGF)"
"8";"70";"RGF 2017";"2017";"RGF";"1";"";"2018-08-28 14:24:32";"";"";"";"Relatório da Gestão Fiscal (RGF)"
