"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"356";"71";"Lei de Diretrizes Orçamentárias (LDO) - Exercício 2024";"2.015/2023";"";"1";"";"2023-07-06 14:41:43";"";"2023";"";"Lei de Diretrizes Orçamentárias  (LDO)"
"170";"71";"Lei de Diretrizes Orçamentárias (LDO) - Exercício 2023";"2.072/2022";"DISPÕE SOBRE AS DIRETRIZES PARA ELABORAÇÃO DA LEI ORÇAMENTÁRIA PARA O EXERCÍCIO  FINANCEIRO DE 2023 E DÁ OUTRAS PROVIDÊNCIAS.";"1";"";"2022-06-28 09:38:24";"";"";"";"Lei de Diretrizes Orçamentárias  (LDO)"
"134";"71";"Altera a Lei de Diretrizes Orçamentárias para o exercício  de 2022 ";"2.029/2021";"";"1";"";"2021-12-16 17:12:56";"";"";"";"Lei de Diretrizes Orçamentárias  (LDO)"
"132";"71";"Altera a Lei de Diretrizes Orçamentárias para o exercício de 2021 ";"2.018/2021";"";"1";"";"2021-08-23 10:02:01";"";"";"";"Lei de Diretrizes Orçamentárias  (LDO)"
"128";"71";"Lei de Diretrizes Orçamentárias (LDO) - Exercício 2022";"2.013/2021";"DISPÕE SOBRE AS DIRETRIZES PARA ELABORAÇÃO DA LEl ORÇAMENTARIA PARA O EXERCÍClO FINANCEIRO DE 2022 E DA OUTRAS PROVIDÊNCIAS.";"1";"";"2021-06-18 16:14:58";"";"";"";"Lei de Diretrizes Orçamentárias  (LDO)"
"118";"71";"Lei de Diretrizes Orçamentárias (LDO) - Exercício 2021";"1.980/2020";"Dispõe sobre as Diretrizes para Elaboração da Lei Orçamentária para o Exercício Financeiro de 2021";"1";"";"2020-07-01 10:35:10";"";"";"";"Lei de Diretrizes Orçamentárias  (LDO)"
"100";"71";"Lei de Diretrizes Orçamentárias (LDO) - Exercício 2020";"1.933/2019";"";"1";"";"2019-07-18 07:35:31";"";"";"";"Lei de Diretrizes Orçamentárias  (LDO)"
"61";"71";"Lei de Diretrizes Orçamentárias (LDO) - Exercício 2019";"1.890/2018";"Lei de Diretrizes Orçamentárias (LDO) 2019";"1";"";"2018-07-06 10:21:22";"";"";"";"Lei de Diretrizes Orçamentárias  (LDO)"
"2";"71";"Lei de Diretrizes Orçamentárias (LDO) - Exercício 2018";"1.839/2017";"Dispõe sobre as Diretrizes para Elaboração da Lei Orçamentária para o Exercício Financeiro de 2018. ";"1";"";"2017-07-10 10:24:22";"";"";"";"Lei de Diretrizes Orçamentárias  (LDO)"
"1";"71";"Lei de Diretrizes Orçamentárias (LDO) - Exercício 2017";"1.814/2016";"Dispõe sobre as Diretrizes para Elaboração da Lei Orçamentária para o Exercício Financeiro de 2017. ";"1";"";"2016-07-20 10:23:57";"";"";"";"Lei de Diretrizes Orçamentárias  (LDO)"
