"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"425";"95";"Audiência Pública do 1º Quadrimestre de 2024 - Apresentação de metas fiscais";"2024";"";"1";"";"2024-05-13 15:16:34";"";"0";"";"Audiências Públicas"
"407";"95";"Audiência Pública de Lei de Diretrizes Orçamentárias (LDO) para o Ano 2025";"";"";"1";"";"2024-04-16 15:49:56";"";"2024";"";"Audiências Públicas"
"399";"95";"AUDIÊNCIA PÚBLICA PARA APRESENTAÇÃO E AVALIAÇÃO DAS METAS FISCAIS DO 3° QUADRIMESTRE DE 2023";"";"A Prefeitura do Município de Ecoporanga, Estado do Espírito Santo, através da Secretaria Municipal de Finanças, em atendimento às disposições constantes no § 4º ART.9° LC 101/2000-LRF: “Até o final dos meses de maio, setembro e fevereiro, o Poder Executivo demonstrará e avaliará o cumprimento das metas fiscais de cada quadrimestre, em audiência pública na comissão referida no § 1º do art. 166 da Constituição ou equivalente nas Casas Legislativas estaduais e municipais”.

Link da matéria: https://www.ecoporanga.es.gov.br/noticia/ler/136636/audiencia-publica-para-apresentacao-e-avaliacao-das-metas-fiscais-do-3-quadrimestre-de-2023-edital-001-2024";"1";"";"2024-02-08 09:42:36";"";"2024";"";"Audiências Públicas"
"380";"95";"Audiência Pública de Lei Orçamentária Anual (LOA) de 2024";"";"A Prefeitura do Município de Ecoporanga, Estado do Espírito Santo, através da Secretaria Municipal de Finanças, em atendimento às disposições constantes no artigo 48, § 1º, I da Lei Complementar n° 101/2000 - Lei de Responsabilidade Fiscal, visando assegurar a transparência da gestão fiscal mediante o incentivo à participação popular e realização de audiências públicas durante os processos de elaboração e de discussão de propostas, para elaboração do Projeto de Lei do Orçamento Anual exercício de 2024, CONVOCA AUDIÊNCIA PÚBLICA.";"1";"";"2023-10-19 16:26:33";"";"2023";"";"Audiências Públicas"
"385";"95";"Audiência Pública do 2º Quadrimestre de 2023 - Apresentação de metas fiscais";"";"";"1";"";"2023-09-11 16:19:56";"";"2023";"";"Audiências Públicas"
"377";"95";"Audiência Pública de Lei de Diretrizes Orçamentárias (LDO) para o Ano 2024";"";"";"1";"";"2023-04-20 08:48:35";"";"2023";"";"Audiências Públicas"
"376";"95";"Audiência Pública do 1º Quadrimestre de 2023 - Apresentação de metas fiscais ";"";"";"1";"";"2023-04-20 08:27:15";"";"2023";"";"Audiências Públicas"
"368";"95";"Audiência Pública do 3º Quadrimestre de 2022 - Apresentação de metas fiscais ";"";"";"1";"";"2023-02-28 10:25:32";"";"2022";"";"Audiências Públicas"
"365";"95";"Audiência Pública de Lei Orçamentária Anual (LOA) de 2023 e Plano Plurianual (PPA)";"";"";"1";"";"2022-10-19 16:13:35";"";"2023";"";"Audiências Públicas"
"370";"95";"Audiência Pública de Lei Orçamentária Anual (LOA) de 2023 e Plano Plurianual (PPA)";"";"";"2";"";"2022-10-19 16:13:16";"";"2022";"";"Audiências Públicas"
"367";"95";"Audiência Pública do 2º Quadrimestre de 2022 - Apresentação de metas fiscais ";"";"";"1";"";"2022-09-30 10:19:13";"";"2022";"";"Audiências Públicas"
"366";"95";"Audiência Pública do 1º Quadrimestre de 2022 - Apresentação de metas fiscais ";"";"";"1";"";"2022-05-31 10:11:15";"";"2022";"";"Audiências Públicas"
"369";"95";"Audiência Pública de Lei de Diretrizes Orçamentárias (LDO) para o Ano 2023";"";"";"1";"";"2022-05-12 16:14:14";"";"2022";"";"Audiências Públicas"
"372";"95";"Audiência Pública do 3º Quadrimestre de 2020 - Apresentação de metas fiscais ";"";"Em razão da Pandemia (COVID-19) muitas das Audiências Públicas foram transmitidas pelos Canais de Comunicação da Prefeitura Municipal de Ecoporanga (Facebook) e da Secretaria de Finanças (Canal do Youtube) para que a população Ecoporanguense e demais pudessem fazer parte das Apresentações das Metas Ficais.";"1";"";"2021-02-26 09:58:51";"";"0";"";"Audiências Públicas"
"371";"95";"Audiência Pública do 1º e 2º Quadrimestre de 2020 - Apresentação de metas fiscais ";"";"Em razão da Pandemia (COVID-19) muitas das Audiências Públicas foram transmitidas pelos Canais de Comunicação da Prefeitura Municipal de Ecoporanga (Facebook) e da Secretaria de Finanças (Canal do Youtube) para que a população Ecoporanguense e demais pudessem fazer parte das Apresentações das Metas Ficais.";"1";"";"2020-12-03 09:52:09";"";"2020";"";"Audiências Públicas"
"373";"95";"Audiência Pública de Lei Orçamentária Anual (LOA) para 2021";"";"Em razão da Pandemia (COVID-19) muitas das Audiências Públicas foram transmitidas pelos Canais de Comunicação da Prefeitura Municipal de Ecoporanga (Facebook) e da Secretaria de Finanças (Canal do Youtube) para que a população Ecoporanguense e demais pudessem fazer parte das Apresentações das Metas Ficais.";"1";"";"2020-10-13 10:01:38";"";"0";"";"Audiências Públicas"
"374";"95";"Audiência Pública de Projeto de Lei Orçamentárias Anual para o Ano 2020";"";"";"1";"";"2019-10-23 10:05:21";"";"0";"";"Audiências Públicas"
"375";"95";"Audiência Pública de Projeto de Lei Orçamentárias Anual para o Ano 2019";"";"";"1";"";"2018-10-18 10:08:52";"";"0";"";"Audiências Públicas"
